﻿パス,外形図,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1
/SENMEN/TAKINO/,GLC21_G,洗面化粧室,洗面器・手洗器,洗面器・手洗器,,多機能洗面器ジェットボウル 電気温水器付 カウンタータイプ,L-C11W3･LF-21SA,,カウンタータイプ
/SENMEN/TAKINO/,GLC21_G,洗面化粧室,洗面器・手洗器,洗面器・手洗器,,多機能洗面器ジェットボウル 電気温水器付 カウンタータイプ,L-C11W3･LF-21SA･A-2202,,
/SENMEN/TAKINO/,GLC21_G,洗面化粧室,洗面器・手洗器,洗面器・手洗器,,多機能洗面器ジェットボウル 電気温水器付 壁掛タイプ,L-C21W2･LF-21PA-W,,壁付
/SENMEN/TEARAI2/,L32_G,洗面化粧室,洗面器・手洗器,洗面器・手洗器,,平付小形手洗器,L-32･LF-80･LF-30PA,,壁付
/SENMEN/TEARAI1/,L15_G,洗面化粧室,洗面器・手洗器,洗面器・手洗器,,平付大形手洗器 2.5L,L-15AG･LF-43･LF-10PA,,壁付
/SENMEN/TEARAI1/,L15_G,洗面化粧室,洗面器・手洗器,洗面器・手洗器,,平付大形手洗器 2.5L,L-15AG･LF-47･LF-3V･LF-10PA,,壁付
/SENMEN/TEARAI1/,L15_G,洗面化粧室,洗面器・手洗器,洗面器・手洗器,,平付大形手洗器 2.5L,L-15G･LF-E01･KF-24F･LF-3V･LF-10PA,,
/UNIT_B/SHOWER/,SPB0808LBEH_G,浴室,ユニットバスルーム,シャワーユニット,0808サイズ,シャワーユニット,SPB-0808LBEH-C,,"壁：Lパネル,床：FRP"
/UNIT_B/SHOWER/,SPB0808LBEH_G,浴室,ユニットバスルーム,シャワーユニット,0808サイズ,シャワーユニット,SPB-0808LBEL-C,,"壁：Lパネル,床：FRP"
/UNIT_B/SHOWER/,SPP0808LBEL_G,浴室,ユニットバスルーム,シャワーユニット,0808サイズ,シャワーユニット,SPP-0808LBEL-C,,"壁：Lパネル,床：FRP"
/UNIT_B/SHOWER/,NSPB0812LAUX_G,浴室,ユニットバスルーム,シャワーユニット,0812サイズ,シャワーユニット,NSPB-0812LAFX-C,,"壁：Lパネル,床：タイル張り（２００角）"
/UNIT_B/SHOWER/,NSPB0812LAUZ_G,浴室,ユニットバスルーム,シャワーユニット,0812サイズ,シャワーユニット,NSPB-0812LAFZ-C,,"壁：Lパネル,床：タイル張り（２００角）"
/UNIT_B/SHOWER/,NSPB0812LAUX_G,浴室,ユニットバスルーム,シャワーユニット,0812サイズ,シャワーユニット,NSPB-0812LAUX-C,,"壁：Lパネル,床：タイル張り（２００角）"
/UNIT_B/SHOWER/,NSPB0812LAUZ_G,浴室,ユニットバスルーム,シャワーユニット,0812サイズ,シャワーユニット,NSPB-0812LAUZ-C,,"壁：Lパネル,床：タイル張り（２００角）"
/UNIT_B/SHOWER/,NSPB0812LBUX_G,浴室,ユニットバスルーム,シャワーユニット,0812サイズ,シャワーユニット,NSPB-0812LBFX-C,,"壁：Lパネル,床：FRP"
/UNIT_B/SHOWER/,NSPB0812LBUZ_G,浴室,ユニットバスルーム,シャワーユニット,0812サイズ,シャワーユニット,NSPB-0812LBFZ-C,,"壁：Lパネル,床：FRP"
/UNIT_B/SHOWER/,NSPB0812LBUX_G,浴室,ユニットバスルーム,シャワーユニット,0812サイズ,シャワーユニット,NSPB-0812LBUX-C,,"壁：Lパネル,床：FRP"
/UNIT_B/SHOWER/,NSPB0812LBUZ_G,浴室,ユニットバスルーム,シャワーユニット,0812サイズ,シャワーユニット,NSPB-0812LBUZ-C,,"壁：Lパネル,床：FRP"
/UNIT_B/SHOWER/,SPB0812LBEL_G,浴室,ユニットバスルーム,シャワーユニット,0812サイズ,シャワーユニット,SPB-0812LBEL-C,,"壁：Lパネル,床：FRP"
/UNIT_B/SHOWER/,NSPB0912LAUX_G,浴室,ユニットバスルーム,シャワーユニット,0912サイズ,シャワーユニット,NSPB-0912LAFX-C,,"壁：Lパネル,床：タイル張り（２００角）"
/UNIT_B/SHOWER/,NSPB0912LAUZ_G,浴室,ユニットバスルーム,シャワーユニット,0912サイズ,シャワーユニット,NSPB-0912LAFZ-C,,"壁：Lパネル,床：タイル張り（２００角）"
/UNIT_B/SHOWER/,NSPB0912LAUX_G,浴室,ユニットバスルーム,シャワーユニット,0912サイズ,シャワーユニット,NSPB-0912LAUX-C,,"壁：Lパネル,床：タイル張り（２００角）"
/UNIT_B/SHOWER/,NSPB0912LAUZ_G,浴室,ユニットバスルーム,シャワーユニット,0912サイズ,シャワーユニット,NSPB-0912LAUZ-C,,"壁：Lパネル,床：タイル張り（２００角）"
/UNIT_B/SHOWER/,NSPB0912LBUX_G,浴室,ユニットバスルーム,シャワーユニット,0912サイズ,シャワーユニット,NSPB-0912LBFX-C,,"壁：Lパネル,床：FRP"
/UNIT_B/SHOWER/,NSPB0912LBUZ_G,浴室,ユニットバスルーム,シャワーユニット,0912サイズ,シャワーユニット,NSPB-0912LBFZ-C,,"壁：Lパネル,床：FRP"
/UNIT_B/SHOWER/,NSPB0912LBUX_G,浴室,ユニットバスルーム,シャワーユニット,0912サイズ,シャワーユニット,NSPB-0912LBUX-C,,"壁：Lパネル,床：FRP"
/UNIT_B/SHOWER/,NSPB0912LBUZ_G,浴室,ユニットバスルーム,シャワーユニット,0912サイズ,シャワーユニット,NSPB-0912LBUZ-C,,"壁：Lパネル,床：FRP"
/UNIT_B/SHOWER/,NSPB0914LAUX_G,浴室,ユニットバスルーム,シャワーユニット,0914サイズ,シャワーユニット,NSPB-0914LAFX-C,,"壁：Lパネル,床：タイル張り（２００角）"
/UNIT_B/SHOWER/,NSPB0914LAUZ_G,浴室,ユニットバスルーム,シャワーユニット,0914サイズ,シャワーユニット,NSPB-0914LAFZ-C,,"壁：Lパネル,床：タイル張り（２００角）"
/UNIT_B/SHOWER/,NSPB0914LAUX_G,浴室,ユニットバスルーム,シャワーユニット,0914サイズ,シャワーユニット,NSPB-0914LAUX-C,,"壁：Lパネル,床：タイル張り（２００角）"
/UNIT_B/SHOWER/,NSPB0914LAUZ_G,浴室,ユニットバスルーム,シャワーユニット,0914サイズ,シャワーユニット,NSPB-0914LAUZ-C,,"壁：Lパネル,床：タイル張り（２００角）"
/UNIT_B/SHOWER/,NSPB0914LBUX_G,浴室,ユニットバスルーム,シャワーユニット,0914サイズ,シャワーユニット,NSPB-0914LBFX-C,,"壁：Lパネル,床：FRP"
/UNIT_B/SHOWER/,NSPB0914LBUZ_G,浴室,ユニットバスルーム,シャワーユニット,0914サイズ,シャワーユニット,NSPB-0914LBFZ-C,,"壁：Lパネル,床：FRP"
/UNIT_B/SHOWER/,NSPB0914LBUX_G,浴室,ユニットバスルーム,シャワーユニット,0914サイズ,シャワーユニット,NSPB-0914LBUX-C,,"壁：Lパネル,床：FRP"
/UNIT_B/SHOWER/,NSPB0914LBUZ_G,浴室,ユニットバスルーム,シャワーユニット,0914サイズ,シャワーユニット,NSPB-0914LBUZ-C,,"壁：Lパネル,床：FRP"
/UNIT_K_S/SP26S/,BAUS1216LBBX_G,浴室,ユニットバスルーム,戸建住宅用,1216サイズ,スパージュ,BAUS-1216LBBX-B,,
/UNIT_K_S/SP26S/,BAUS1216LBCX_G,浴室,ユニットバスルーム,戸建住宅用,1216サイズ,スパージュ,BAUS-1216LBCX-B,,
/UNIT_K_S/SP26S/,BAUS1216LBCZ_G,浴室,ユニットバスルーム,戸建住宅用,1216サイズ,スパージュ,BAUS-1216LBCZ-B,,
/UNIT_K_S/SP26S/,BAUS1216LBPX_G,浴室,ユニットバスルーム,戸建住宅用,1216サイズ,スパージュ,BAUS-1216LBPX-B,,
/UNIT_K_S/SP26S/,BAUS1216LBPZ_G,浴室,ユニットバスルーム,戸建住宅用,1216サイズ,スパージュ,BAUS-1216LBPZ-B,,
/UNIT_K_S/SP26S/,BAUW1216LBBX_G,浴室,ユニットバスルーム,戸建住宅用,1216サイズ,スパージュ,BAUW-1216LBBX-B,,
/UNIT_K_S/SP26S/,BAUW1216LBCX_G,浴室,ユニットバスルーム,戸建住宅用,1216サイズ,スパージュ,BAUW-1216LBCX-B,,
/UNIT_K_S/SP26S/,BAUW1216LBCZ_G,浴室,ユニットバスルーム,戸建住宅用,1216サイズ,スパージュ,BAUW-1216LBCZ-B,,
/UNIT_K_S/SP26S/,BAUW1216LBPX_G,浴室,ユニットバスルーム,戸建住宅用,1216サイズ,スパージュ,BAUW-1216LBPX-B,,
/UNIT_K_S/SP26S/,BAUW1216LBPZ_G,浴室,ユニットバスルーム,戸建住宅用,1216サイズ,スパージュ,BAUW-1216LBPZ-B,,
/UNIT_K_R/LI26/,BDUS1216LBM_G,浴室,ユニットバスルーム,戸建住宅用,1216サイズ,リデア,BDUS-1216LBB-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LI26/,BDUS1216LBC_G,浴室,ユニットバスルーム,戸建住宅用,1216サイズ,リデア,BDUS-1216LBC-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LI26/,BDUS1216LBM_G,浴室,ユニットバスルーム,戸建住宅用,1216サイズ,リデア,BDUS-1216LBH-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LI26/,BDUS1216LBM_G,浴室,ユニットバスルーム,戸建住宅用,1216サイズ,リデア,BDUS-1216LBM-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LIS26/,BDUSS1216LBM_G,浴室,ユニットバスルーム,戸建住宅用,1216サイズ,リデア,BDUS-S1216LBB-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LIS26/,BDUSS1216LBC_G,浴室,ユニットバスルーム,戸建住宅用,1216サイズ,リデア,BDUS-S1216LBC-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LIS26/,BDUSS1216LBM_G,浴室,ユニットバスルーム,戸建住宅用,1216サイズ,リデア,BDUS-S1216LBH-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LIS26/,BDUSS1216LBM_G,浴室,ユニットバスルーム,戸建住宅用,1216サイズ,リデア,BDUS-S1216LBM-A,,"壁：Lパネル,床：FRP"
/UNIT_K_S/SP36S/,BAUS1316LBBX_G,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUS-1316LBBX-B,,
/UNIT_K_S/SP36S/,BAUS1316LBCX_G,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUS-1316LBCX-B,,
/UNIT_K_S/SP36S/,BAUS1316LBCZ_G,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUS-1316LBCZ-B,,
/UNIT_K_S/SP36S/,BAUS1316LBPX_G,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUS-1316LBPX-B,,
/UNIT_K_S/SP36S/,BAUS1316LBPZ_G,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUS-1316LBPZ-B,,
/UNIT_K_S/SP36S/,BAUS1316TBBX_G,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUS-1316TBBX-B,,
/UNIT_K_S/SP36S/,BAUS1316TBCX_G,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUS-1316TBCX-B,,
/UNIT_K_S/SP36S/,BAUS1316TBCZ_G,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUS-1316TBCZ-B,,
/UNIT_K_S/SP36S/,BAUS1316TBPX_G,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUS-1316TBPX-B,,
/UNIT_K_S/SP36S/,BAUS1316TBPZ_G,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUS-1316TBPZ-B,,
/UNIT_K_S/SP36W/,BAUW1316LBBX_G,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUW-1316LBBX-B,,
/UNIT_K_S/SP36W/,BAUW1316LBCX_G,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUW-1316LBCX-B,,
/UNIT_K_S/SP36W/,BAUW1316LBCZ_G,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUW-1316LBCZ-B,,
/UNIT_K_S/SP36W/,BAUW1316LBPX_G,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUW-1316LBPX-B,,
/UNIT_K_S/SP36W/,BAUW1316LBPZ_G,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUW-1316LBPZ-B,,
/UNIT_K_S/SP36W/,BAUW1316TBBX_G,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUW-1316TBBX-B,,
/UNIT_K_S/SP36W/,BAUW1316TBCX_G,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUW-1316TBCX-B,,
/UNIT_K_S/SP36W/,BAUW1316TBCZ_G,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUW-1316TBCZ-B,,
/UNIT_K_S/SP36W/,BAUW1316TBPX_G,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUW-1316TBPX-B,,
/UNIT_K_S/SP36W/,BAUW1316TBPZ_G,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUW-1316TBPZ-B,,
/UNIT_K_R/LI36/,BDUS1316LBM_G,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,リデア,BDUS-1316LBB-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LI36/,BDUS1316LBC_G,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,リデア,BDUS-1316LBC-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LI36/,BDUS1316LBM_G,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,リデア,BDUS-1316LBH-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LI36/,BDUS1316LBM_G,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,リデア,BDUS-1316LBM-A,,"壁：Lパネル,床：FRP"
/UNIT_K_S/SP38S/,BAUS1318LBBX_G,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUS-1318LBBX-B,,
/UNIT_K_S/SP38S/,BAUS1318LBCX_G,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUS-1318LBCX-B,,
/UNIT_K_S/SP38S/,BAUS1318LBCZ_G,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUS-1318LBCZ-B,,
/UNIT_K_S/SP38S/,BAUS1318LBPX_G,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUS-1318LBPX-B,,
/UNIT_K_S/SP38S/,BAUS1318LBPZ_G,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUS-1318LBPZ-B,,
/UNIT_K_S/SP38S/,BAUS1318TBBX_G,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUS-1318TBBX-B,,
/UNIT_K_S/SP38S/,BAUS1318TBCX_G,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUS-1318TBCX-B,,
/UNIT_K_S/SP38S/,BAUS1318TBCZ_G,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUS-1318TBCZ-B,,
/UNIT_K_S/SP38S/,BAUS1318TBPX_G,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUS-1318TBPX-B,,
/UNIT_K_S/SP38S/,BAUS1318TBPZ_G,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUS-1318TBPZ-B,,
/UNIT_K_S/SP38W/,BAUW1318LBBX_G,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUW-1318LBBX-B,,
/UNIT_K_S/SP38W/,BAUW1318LBCX_G,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUW-1318LBCX-B,,
/UNIT_K_S/SP38W/,BAUW1318LBCZ_G,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUW-1318LBCZ-B,,
/UNIT_K_S/SP38W/,BAUW1318LBPX_G,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUW-1318LBPX-B,,
/UNIT_K_S/SP38W/,BAUW1318LBPZ_G,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUW-1318LBPZ-B,,
/UNIT_K_S/SP38W/,BAUW1318TBBX_G,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUW-1318TBBX-B,,
/UNIT_K_S/SP38W/,BAUW1318TBCX_G,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUW-1318TBCX-B,,
/UNIT_K_S/SP38W/,BAUW1318TBCZ_G,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUW-1318TBCZ-B,,
/UNIT_K_S/SP38W/,BAUW1318TBPX_G,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUW-1318TBPX-B,,
/UNIT_K_S/SP38W/,BAUW1318TBPZ_G,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUW-1318TBPZ-B,,
/UNIT_K_R/LI38/,BDUS1318LBM_G,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,リデア,BDUS-1318LBB-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LI38/,BDUS1318LBC_G,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,リデア,BDUS-1318LBC-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LI38/,BDUS1318LBM_G,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,リデア,BDUS-1318LBH-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LI38/,BDUS1318LBM_G,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,リデア,BDUS-1318LBM-A,,"壁：Lパネル,床：FRP"
/UNIT_K_S/SP46S/,BAUS1416LBBX_G,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUS-1416LBBX-B,,
/UNIT_K_S/SP46S/,BAUS1416LBCX_G,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUS-1416LBCX-B,,
/UNIT_K_S/SP46S/,BAUS1416LBCZ_G,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUS-1416LBCZ-B,,
/UNIT_K_S/SP46S/,BAUS1416LBPX_G,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUS-1416LBPX-B,,
/UNIT_K_S/SP46S/,BAUS1416LBPZ_G,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUS-1416LBPZ-B,,
/UNIT_K_S/SP46S/,BAUS1416TBBX_G,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUS-1416TBBX-B,,
/UNIT_K_S/SP46S/,BAUS1416TBCX_G,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUS-1416TBCX-B,,
/UNIT_K_S/SP46S/,BAUS1416TBCZ_G,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUS-1416TBCZ-B,,
/UNIT_K_S/SP46S/,BAUS1416TBPX_G,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUS-1416TBPX-B,,
/UNIT_K_S/SP46S/,BAUS1416TBPZ_G,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUS-1416TBPZ-B,,
/UNIT_K_S/SP46W/,BAUW1416LBBX_G,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUW-1416LBBX-B,,
/UNIT_K_S/SP46W/,BAUW1416LBCX_G,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUW-1416LBCX-B,,
/UNIT_K_S/SP46W/,BAUW1416LBCZ_G,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUW-1416LBCZ-B,,
/UNIT_K_S/SP46W/,BAUW1416LBPX_G,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUW-1416LBPX-B,,
/UNIT_K_S/SP46W/,BAUW1416LBPZ_G,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUW-1416LBPZ-B,,
/UNIT_K_S/SP46W/,BAUW1416TBBX_G,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUW-1416TBBX-B,,
/UNIT_K_S/SP46W/,BAUW1416TBCX_G,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUW-1416TBCX-B,,
/UNIT_K_S/SP46W/,BAUW1416TBCZ_G,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUW-1416TBCZ-B,,
/UNIT_K_S/SP46W/,BAUW1416TBPX_G,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUW-1416TBPX-B,,
/UNIT_K_S/SP46W/,BAUW1416TBPZ_G,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUW-1416TBPZ-B,,
/UNIT_K_S/SP66S/,BAUS1616LABX_G,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUS-1616LABX-B,,
/UNIT_K_S/SP66S/,BAUS1616LACX_G,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUS-1616LACX-B,,
/UNIT_K_S/SP66S/,BAUS1616LACZ_G,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUS-1616LACZ-B,,
/UNIT_K_S/SP66S/,BAUS1616LAPX_G,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUS-1616LAPX-B,,
/UNIT_K_S/SP66S/,BAUS1616LAPZ_G,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUS-1616LAPZ-B,,
/UNIT_K_S/SP66S/,BAUS1616LBBX_G,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUS-1616LBBX-B,,
/UNIT_K_S/SP66S/,BAUS1616LBCX_G,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUS-1616LBCX-B,,
/UNIT_K_S/SP66S/,BAUS1616LBCZ_G,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUS-1616LBCZ-B,,
