﻿パス,詳細図平面図,詳細図正面図,詳細図右側面図,詳細図左側面図,意匠図平面図,意匠図正面図,意匠図右側面図,意匠図左側面図,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1,仕様2,仕様3,仕様4,仕様5
/SENMEN/DOCARE_S/,VSO755J1P_A,VSO755J1P_B,VSO755J1P_C,VSO755J1P_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（自立歩行者向け）コンポタイプ,VSO-755J1(P),,化粧台本体,間口＝750,,,
/SENMEN/DOCARE_S/,VSO755J1P_751XPJUD_A,VSO755J1P_751XPJUD_B,VSO755J1P_751XPJUD_C,VSO755J1P_751XPJUD_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（自立歩行者向け）コンポタイプ,VSO-755J1(P)･MFTX1-751XPJU-D,,洗面化粧台,間口＝750,,,
/SENMEN/DOCARE_C/,VSO75W5YEE1P_A,VSO75W5YEE1P_B,VSO75W5YEE1P_C,VSO75W5YEE1P_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（自立歩行者向け）コンポタイプ,VSO-75W5YEE1(P),,化粧台本体,間口＝750,,,
/SENMEN/DOCARE_C/,VSO75W5YEE1S_A,VSO75W5YEE1S_B,VSO75W5YEE1S_C,VSO75W5YEE1S_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（自立歩行者向け）コンポタイプ,VSO-75W5YEE1(S),,化粧台本体,間口＝750,,,
/SENMEN/DOCARE_C/,DCXO755SYP_A,DCXO755SYP_B,DCXO755SYP_C,DCXO755SYP_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ストレート・コンポタイプ,DCXO-755SY(P),,化粧台本体,間口＝750,,,
/SENMEN/DOCARE_S/,DCXO755SY_751X_A,DCXO755SY_751X_B,DCXO755SY_751X_C,DCXO755SY_751X_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ストレート・コンポタイプ,DCXO-755SY(P)･MDCX-751X,,洗面化粧台,間口＝750,,,
/SENMEN/DOCARE_C/,DCXO755SYS_A,DCXO755SYS_B,DCXO755SYS_C,DCXO755SYS_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ストレート・コンポタイプ,DCXO-755SY(S),,化粧台本体,間口＝750,,,
/SENMEN/DOCARE_S/,DCXO905SY_A,DCXO905SY_B,DCXO905SY_C,DCXO905SY_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ストレート・コンポタイプ,DCXO-905SY(P),,化粧台本体,間口＝900,,,
/SENMEN/DOCARE_S/,DCXO905SY_901X_A,DCXO905SY_901X_B,DCXO905SY_901X_C,DCXO905SY_901X_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ストレート・コンポタイプ,DCXO-905SY(P)･MDCX-901X,,洗面化粧台,間口＝900,,,
/SENMEN/DOCARE_S/,DCXO905SY_903X_A,DCXO905SY_903X_B,DCXO905SY_903X_C,DCXO905SY_903X_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ストレート・コンポタイプ,DCXO-905SY(P)･MDCX-903TX･DCXS-304,,洗面化粧台,間口＝900,,,
/SENMEN/DOCARE_C/,DCXO905SYS_A,DCXO905SYS_B,DCXO905SYS_C,DCXO905SYS_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ストレート・コンポタイプ,DCXO-905SY(S),,化粧台本体,間口＝900,,,
/SENMEN/DOCARE_S/,DCXO905SYR_A,DCXO905SYR_B,DCXO905SYR_C,DCXO905SYR_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ストレート・コンポタイプ,DCXO-905SYR(P),,化粧台本体,間口＝900,,,
/SENMEN/DOCARE_S/,DCXO905SYT2_A,DCXO905SYT2_B,DCXO905SYT2_C,DCXO905SYT2_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ストレート・コンポタイプ,DCXO-905SYT2(P),,化粧台本体,間口＝900,,,
/SENMEN/DOCARE_S/,DCXO907J2_A,DCXO907J2_B,DCXO907J2_C,DCXO907J2_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ストレート・コンポタイプ,DCXO-907J2(P),,化粧台本体,間口＝900,,,
/SENMEN/DOCARE_S/,DCXO907J2T2_A,DCXO907J2T2_B,DCXO907J2T2_C,DCXO907J2T2_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ストレート・コンポタイプ,DCXO-907J2T2(P),,化粧台本体,間口＝900,,,
/SENMEN/DOCARE_C/,MDCX753TX_A,MDCX753TX_B,MDCX753TX_C,MDCX753TX_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ストレート・コンポタイプ,MDCX-753TX,,ミラーキャビネット,間口＝750,,,
/SENMEN/DOCARE_S/,MDCX901X_A,MDCX901X_B,MDCX901X_C,MDCX901X_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ストレート・コンポタイプ,MDCX-901X,,ミラーキャビネット,間口＝900,,,
/SENMEN/DOCARE_S/,MDCX903TX_A,MDCX903TX_B,MDCX903TX_C,MDCX903TX_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ストレート・コンポタイプ,MDCX-903TX,,ミラーキャビネット,間口＝900,,,
/SENMEN/DOCARE_C/,MGR1751XJUGD_A,MGR1751XJUGD_B,MGR1751XJUGD_C,MGR1751XJUGD_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ストレート・コンポタイプ,MGR1-751XJU-G-D,,ミラーキャビネット,間口＝750,,,
/SENMEN/DOCARE_S/,MGR901XJUD_A,MGR901XJUD_B,MGR901XJUD_C,MGR901XJUD_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ストレート・コンポタイプ,MGR1-901XJU-D,,ミラーキャビネット,間口＝900,,,
/SENMEN/DOCARE_C/,MGR1901XJUGD_A,MGR1901XJUGD_B,MGR1901XJUGD_C,MGR1901XJUGD_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ストレート・コンポタイプ,MGR1-901XJU-G-D,,ミラーキャビネット,間口＝900,,,
/SENMEN/DOCARE_C/,AM300TCV1_A,AM300TCV1_B,AM300TCV1_C,AM300TCV1_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ストレート・フリータイプ,AM-300TCV1,,,,,,
/SENMEN/DOCARE_C/,AM311TCV1_A,AM311TCV1_B,AM311TCV1_C,AM311TCV1_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ストレート・フリータイプ,AM-311TCV1,,,,,,
/SENMEN/DOCARE_C/,BBDCX2_A,BBDCX2_B,BBDCX2_C,BBDCX2_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ストレート・フリータイプ,BB-DCX2J,,手すり,間口＝900・1000・1200兼用,,,
/SENMEN/DOCARE_C/,DM601NAL_900_A,DM601NAL_900_B,DM601NAL_900_C,DM601NAL_900_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ストレート・フリータイプ,DM-601NAL(900)･AM-311TCV1･LF-DC7GBP･MBF-620A(*2)･BB-DM-60･BB-DCX2･MDCX-901X,,,,,,
/SENMEN/DOCARE_C/,DM601ND7S_1750_A,DM601ND7S_1750_B,DM601ND7S_1750_C,DM601ND7S_1750_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ストレート・フリータイプ,DM-601ND7S(1750)･AM-300TCV1(*2)･LF-DC7GBP(*2)･MBF-620A(*3)･BB-DM-60(*2)･BB-DCX2,,,,,,
/SENMEN/DOCARE_C/,DM601ND9S_1900_A,DM601ND9S_1900_B,DM601ND9S_1900_C,DM601ND9S_1900_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ストレート・フリータイプ,DM-601ND9S(1900)･AM-300TCV1(*2)･LF-DC7GBP(*2)･MBF-620A(*3)･BB-DM-60(*2)･BB-DCX2,,,,,,
/SENMEN/DOCARE_C/,DM601NT7S_2500_A,DM601NT7S_2500_B,DM601NT7S_2500_C,DM601NT7S_2500_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ストレート・フリータイプ,DM-601NT7S(2500)･AM-300TCV1(*3)･LF-DC7GBP(*3)･MBF-620A(*4)･BB-DM-60(*3)･BB-DCX2,,,,,,
/SENMEN/DOCARE_C/,SF500SYMB2DM_A,SF500SYMB2DM_B,SF500SYMB2DM_C,SF500SYMB2DM_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ストレート・フリータイプ,SF-500SY-MB2-DM,,,,,,
/SENMEN/DOCARE_C/,MDCX1001X_A,MDCX1001X_B,MDCX1001X_C,MDCX1001X_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ラウンド・コンポタイプ,MDCX-1001X,,ミラーキャビネット,間口＝1000,,,
/SENMEN/DOCARE_C/,MDCX1003TX_A,MDCX1003TX_B,MDCX1003TX_C,MDCX1003TX_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ラウンド・コンポタイプ,MDCX-1003TX,,ミラーキャビネット,間口＝1000,,,
/SENMEN/DOCARE_C/,MDCX1201X_A,MDCX1201X_B,MDCX1201X_C,MDCX1201X_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ラウンド・コンポタイプ,MDCX-1201X,,ミラーキャビネット,間口＝1200,,,
/SENMEN/DOCARE_C/,MDCX1203TX_A,MDCX1203TX_B,MDCX1203TX_C,MDCX1203TX_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ラウンド・コンポタイプ,MDCX-1203TX,,ミラーキャビネット,間口＝1200,,,
/SENMEN/DOCARE_C/,MDCX753TX_A,MDCX753TX_B,MDCX753TX_C,MDCX753TX_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ラウンド・コンポタイプ,MDCX-753TX,,ミラーキャビネット,間口＝750,,,
/SENMEN/DOCARE_S/,MDCX901X_A,MDCX901X_B,MDCX901X_C,MDCX901X_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ラウンド・コンポタイプ,MDCX-901X,,ミラーキャビネット,間口＝900,,,
/SENMEN/DOCARE_S/,MDCX903TX_A,MDCX903TX_B,MDCX903TX_C,MDCX903TX_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ラウンド・コンポタイプ,MDCX-903TX,,ミラーキャビネット,間口＝900,,,
/SENMEN/DOCARE_C/,MGR11001XJUGD_A,MGR11001XJUGD_B,MGR11001XJUGD_C,MGR11001XJUGD_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ラウンド・コンポタイプ,MGR1-1001XJU-G-D,,ミラーキャビネット,間口＝1000,,,
/SENMEN/DOCARE_C/,MGR11201XJUGD_A,MGR11201XJUGD_B,MGR11201XJUGD_C,MGR11201XJUGD_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ラウンド・コンポタイプ,MGR1-1201XJU-G-D,,ミラーキャビネット,間口＝1200,,,
/SENMEN/DOCARE_C/,MGR1751XJUGD_A,MGR1751XJUGD_B,MGR1751XJUGD_C,MGR1751XJUGD_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ラウンド・コンポタイプ,MGR1-751XJU-G-D,,ミラーキャビネット,間口＝750,,,
/SENMEN/DOCARE_S/,MGR901XJUD_A,MGR901XJUD_B,MGR901XJUD_C,MGR901XJUD_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ラウンド・コンポタイプ,MGR1-901XJU-D,,ミラーキャビネット,間口＝900,,,
/SENMEN/DOCARE_C/,MGR1901XJUGD_A,MGR1901XJUGD_B,MGR1901XJUGD_C,MGR1901XJUGD_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ラウンド・コンポタイプ,MGR1-901XJU-G-D,,ミラーキャビネット,間口＝900,,,
/SENMEN/DOCARE_C/,VHO1005SYP_A,VHO1005SYP_B,VHO1005SYP_C,VHO1005SYP_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ラウンド・コンポタイプ,VHO-1005SY(P),,化粧台本体,間口＝1000,,,
/SENMEN/DOCARE_S/,VHO1005SYP_1001XJUD_A,VHO1005SYP_1001XJUD_B,VHO1005SYP_1001XJUD_C,VHO1005SYP_1001XJUD_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ラウンド・コンポタイプ,VHO-1005SY(P)･MGR1-1001XJU-D,,売れ筋セット,間口＝1000,,,
/SENMEN/DOCARE_C/,VHO1005SYS_A,VHO1005SYS_B,VHO1005SYS_C,VHO1005SYS_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ラウンド・コンポタイプ,VHO-1005SY(S),,化粧台本体,間口＝1000,,,
/SENMEN/DOCARE_C/,VHO1205SYP_A,VHO1205SYP_B,VHO1205SYP_C,VHO1205SYP_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ラウンド・コンポタイプ,VHO-1205SY(P),,化粧台本体,間口＝1200,,,
/SENMEN/DOCARE_S/,VHO1205SYP_1201XJUD_A,VHO1205SYP_1201XJUD_B,VHO1205SYP_1201XJUD_C,VHO1205SYP_1201XJUD_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ラウンド・コンポタイプ,VHO-1205SY(P)･MGR1-1201XJU-D,,売れ筋セット,間口＝1200,,,
/SENMEN/DOCARE_C/,VHO1205SYS_A,VHO1205SYS_B,VHO1205SYS_C,VHO1205SYS_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ラウンド・コンポタイプ,VHO-1205SY(S),,化粧台本体,間口＝1200,,,
/SENMEN/DOCARE_C/,VHO755SYP_A,VHO755SYP_B,VHO755SYP_C,VHO755SYP_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ラウンド・コンポタイプ,VHO-755SY(P),,化粧台本体,間口＝750,,,
/SENMEN/DOCARE_S/,VHO755SYP_751XJUD_A,VHO755SYP_751XJUD_B,VHO755SYP_751XJUD_C,VHO755SYP_751XJUD_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ラウンド・コンポタイプ,VHO-755SY(P)･MGR1-751XJU-D,,売れ筋セット,間口＝750,,,
/SENMEN/DOCARE_C/,VHO755SYS_A,VHO755SYS_B,VHO755SYS_C,VHO755SYS_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ラウンド・コンポタイプ,VHO-755SY(S),,化粧台本体,間口＝750,,,
/SENMEN/DOCARE_S/,VHO905SYP_A,VHO905SYP_B,VHO905SYP_C,VHO905SYP_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ラウンド・コンポタイプ,VHO-905SY(P),,化粧台本体,間口＝900,,,
/SENMEN/DOCARE_S/,VHO905SYP_903TX_A,VHO905SYP_903TX_B,VHO905SYP_903TX_C,VHO905SYP_903TX_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ラウンド・コンポタイプ,VHO-905SY(P)･MDCX-903TX/VHS-304,,おすすめセット,間口＝1200,,,
/SENMEN/DOCARE_S/,VHO905SYP_901XJUD_A,VHO905SYP_901XJUD_B,VHO905SYP_901XJUD_C,VHO905SYP_901XJUD_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ラウンド・コンポタイプ,VHO-905SY(P)･MGR1-901XJU-D,,売れ筋セット,間口＝900,,,
/SENMEN/DOCARE_C/,VHO905SYS_A,VHO905SYS_B,VHO905SYS_C,VHO905SYS_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ラウンド・コンポタイプ,VHO-905SY(S),,化粧台本体,間口＝900,,,
/SENMEN/DOCARE_S/,VHO905SYTP_A,VHO905SYTP_B,VHO905SYTP_C,VHO905SYTP_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ラウンド・コンポタイプ,VHO-905SYT(P),,化粧台本体,間口＝900,,,
/SENMEN/DOCARE_S/,VHO907J1P_A,VHO907J1P_B,VHO907J1P_C,VHO907J1P_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ラウンド・コンポタイプ,VHO-907J1(P),,化粧台本体,間口＝900,,,
/SENMEN/DOCARE_S/,VHO907J1TP_A,VHO907J1TP_B,VHO907J1TP_C,VHO907J1TP_D,,,,,洗面化粧室,パブリック,施設向け商品,,ドゥケアカウンター（車椅子対応）ラウンド・コンポタイプ,VHO-907J1T(P),,化粧台本体,間口＝900,,,
/SENMEN/DOKODEMO/,SMA300NR(1800)L2XS_LFSR20E02HA(BPB)XS_A,SMA300NR(1800)L2XS_LFSR20E02HA(BPB)XS_B,SMA300NR(1800)L2XS_LFSR20E02HA(BPB)XS_C,SMA300NR(1800)L2XS_LFSR20E02HA(BPB)XS_D,,,,,洗面化粧室,住宅,手洗カウンター,,どこでも手洗,SMA-300NR(1800)L2-XS･LF-SR20-E02HA(BPB)-XS,W=600まで現地でカット可能,木カウンター,間口＝1800,壁排水（ボトルトラップ）,壁給水,
/SENMEN/DOKODEMO/,SMA300NT(600)C2XS_LFSR20E02HA(BPB)XS_A,SMA300NT(600)C2XS_LFSR20E02HA(BPB)XS_B,SMA300NT(600)C2XS_LFSR20E02HA(BPB)XS_C,SMA300NT(600)C2XS_LFSR20E02HA(BPB)XS_D,,,,,洗面化粧室,住宅,手洗カウンター,,どこでも手洗,SMA-300NT(600)C2-XS･LF-SR20-E02HA(BPB)-XS,,木カウンター,間口＝600,壁排水（ボトルトラップ）,壁給水,
/SENMEN/DOKODEMO/,SMA300NT(750)C2XS_LFSR20E02HA(BPB)XS_A,SMA300NT(750)C2XS_LFSR20E02HA(BPB)XS_B,SMA300NT(750)C2XS_LFSR20E02HA(BPB)XS_C,SMA300NT(750)C2XS_LFSR20E02HA(BPB)XS_D,,,,,洗面化粧室,住宅,手洗カウンター,,どこでも手洗,SMA-300NT(750)C2-XS･LF-SR20-E02HA(BPB)-XS,,木カウンター,間口＝750,壁排水（ボトルトラップ）,壁給水,
/SENMEN/DOKODEMO/,SMB300NR(1812)L2XS_LFCS14E02HA(SA)XS_A,SMB300NR(1812)L2XS_LFCS14E02HA(SA)XS_B,SMB300NR(1812)L2XS_LFCS14E02HA(SA)XS_C,SMB300NR(1812)L2XS_LFCS14E02HA(SA)XS_D,,,,,洗面化粧室,住宅,手洗カウンター,,どこでも手洗,SMB-300NR(1812)L2-XS･LF-CS14-E02HA(SA)-XS,W=600まで現地でカット可能,タイルカウンター,間口＝1812,床排水（Sトラップ）,床給水,
/SENMEN/DOKODEMO/,SMB300NT(620)C2XS_LFCS14E02HA(SA)XS_A,SMB300NT(620)C2XS_LFCS14E02HA(SA)XS_B,SMB300NT(620)C2XS_LFCS14E02HA(SA)XS_C,SMB300NT(620)C2XS_LFCS14E02HA(SA)XS_D,,,,,洗面化粧室,住宅,手洗カウンター,,どこでも手洗,SMB-300NT(620)C2-XS･LF-CS14-E02HA(SA)-XS,,タイルカウンター,間口＝620,床排水（Sトラップ）,床給水,
/SENMEN/DOKODEMO/,SMB300NT(760)C2XS_LFCS14E02HA(SA)XS_A,SMB300NT(760)C2XS_LFCS14E02HA(SA)XS_B,SMB300NT(760)C2XS_LFCS14E02HA(SA)XS_C,SMB300NT(760)C2XS_LFCS14E02HA(SA)XS_D,,,,,洗面化粧室,住宅,手洗カウンター,,どこでも手洗,SMB-300NT(760)C2-XS･LF-CS14-E02HA(SA)-XS,,タイルカウンター,間口＝760,床排水（Sトラップ）,床給水,
/SENMEN/BL3/,LBFTE500P_501_BL_A,LBFTE500P_501_BL_B,LBFTE500P_501_BL_C,LBFTE500P_501_BL_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,BL化粧台,LBFTE1-500P･MFK-501SA(BL),,洗面化粧台セット,間口＝500,,,
/SENMEN/BL3/,LBFTE500S_501_BL_A,LBFTE500S_501_BL_B,LBFTE500S_501_BL_C,LBFTE500S_501_BL_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,BL化粧台,LBFTE1-500S･MFK-501SA(BL),,洗面化粧台セット,間口＝500,,,
/SENMEN/BL3/,LBFTE503P_501_BL_A,LBFTE503P_501_BL_B,LBFTE503P_501_BL_C,LBFTE503P_501_BL_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,BL化粧台,LBFTE1-503P･MFK-501SA(BL),,洗面化粧台セット,間口＝500,,,
/SENMEN/BL3/,LBFTE503S_501_BL_A,LBFTE503S_501_BL_B,LBFTE503S_501_BL_C,LBFTE503S_501_BL_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,BL化粧台,LBFTE1-503S･MFK-501SA(BL),,洗面化粧台セット,間口＝500,,,
/SENMEN/BL3/,LBFTE504P_501_BL_A,LBFTE504P_501_BL_B,LBFTE504P_501_BL_C,LBFTE504P_501_BL_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,BL化粧台,LBFTE1-504P･MFK-501SA(BL),,洗面化粧台セット,間口＝500,,,
/SENMEN/BL3/,LBFTE504S_501_BL_A,LBFTE504S_501_BL_B,LBFTE504S_501_BL_C,LBFTE504S_501_BL_D,,,,,洗面化粧室,住宅,洗面化粧台タイプ,,BL化粧台,LBFTE1-504S･MFK-501SA(BL),,洗面化粧台セット,間口＝500,,,
