﻿第1分類,第2分類,第3分類,第4分類,第5分類,品名,品番,仕様1,仕様2,仕様3,仕様4,仕様5,詳細,ファイル名
トイレ,パブリックトイレ,大便器,パブリック向けタンクレストイレ,,パブリック向けタンクレストイレ,BC-K21P_DV-K213Px,タンクレストイレ,パワーストリーム洗浄（ダイレクトバルブ式）,床上排水,,,Revit/ARCHICADは属性情報項目選択にて品番切替可能です。,LIXIL_大便器_パブリック向けタンクレストイレ_床上排水_BC-K21P_DV-K213Px
トイレ,パブリックトイレ,大便器,パブリック向けタンクレストイレ,,パブリック向けタンクレストイレ,BC-K21PC_DV-K213PDx,タンクレストイレ,パワーストリーム洗浄（ダイレクトバルブ式）,床上排水_BC-950P取替用,,,Revit/ARCHICADは属性情報項目選択にて品番切替可能です。,LIXIL_大便器_パブリック向けタンクレストイレ_床上排水_BC-K21PC_DV-K213PDx
トイレ,パブリックトイレ,大便器,パブリック向けタンク式便器,,パブリック向けタンク式便器,BC-P20SUx_DT-PA250Ux_シャワートイレPA/PBシリーズ,密結ロータンク（樹脂製）,パワーストリーム洗浄,床排水,,,Revit/ARCHICADは属性情報項目選択にて便器掃除口付ほか品番切替可能です。,LIXIL_大便器_樹脂タンク式_床排水_BC-P20SUx_DT-PA250Ux_シャワートイレPA・PBシリーズ
トイレ,パブリックトイレ,大便器,パブリック向けタンク式便器,,パブリック向けタンク式便器,BC-P20SUx_DT-PA250UxTK_シャワートイレPA/PBシリーズ,密結ロータンク（陶器製）,パワーストリーム洗浄,床排水,,,Revit/ARCHICADは属性情報項目選択にて便器掃除口付ほか品番切替可能です。,LIXIL_大便器_陶器タンク式_床排水_BC-P20SUx_DT-PA250UxTK_シャワートイレPA・PBシリーズ
トイレ,パブリックトイレ,大便器,パブリック向けタンク式便器,,パブリック向けタンク式便器,BC-P20HUx_DT-PA250HUx_シャワートイレPA/PBシリーズ,密結ロータンク（樹脂製）,パワーストリーム洗浄,リトイレ,,,Revit/ARCHICADは属性情報項目選択にて便器掃除口付ほか品番切替可能です。,LIXIL_大便器_樹脂タンク式_リフォーム用_BC-P20HUx_DT-PA250HUx_シャワートイレPA・PBシリーズ
トイレ,パブリックトイレ,大便器,パブリック向けタンク式便器,,パブリック向けタンク式便器,BC-P20HUx_DT-PA250HUxTK_シャワートイレPA/PBシリーズ,密結ロータンク（陶器製）,パワーストリーム洗浄,リトイレ,,,Revit/ARCHICADは属性情報項目選択にて便器掃除口付ほか品番切替可能です。,LIXIL_大便器_陶器タンク式_リフォーム用_BC-P20HUx_DT-PA250HUxTK_シャワートイレPA・PBシリーズ
トイレ,パブリックトイレ,大便器,パブリック向けクイックタンク式床置便器,,クイックタンク式床置便器,BC-P110PA_DQ-PA150PCH_CF-18ALP-C_CWA-277,クイックタンク式,パワーストリーム洗浄,床上給水・床上排水,手洗なし,,ECO5・暖房便座・便フタなし・リモコン洗浄,LIXIL_大便器_クイックタンク床置_床上排水_暖房便座フタなし_リモコン洗浄_BC-P110PA_DQ-PA150PCH_CF-18ALP-C_CWA-277
トイレ,パブリックトイレ,大便器,パブリック向けクイックタンク式床置便器,,クイックタンク式床置便器,BC-P110PMA_DQ-PA150PCH_CF-18ALP-C_CWA-277,クイックタンク式,パワーストリーム洗浄,床上給水・床上排水,手洗なし,掃除口付（トイレに向かって右側）,ECO5・暖房便座・便フタなし・リモコン洗浄,LIXIL_大便器_クイックタンク床置_床上排水_掃除口付右_暖房便座フタなし_リモコン洗浄_BC-P110PMA_DQ-PA150PCH_CF-18ALP-C_CWA-277
トイレ,パブリックトイレ,大便器,パブリック向けクイックタンク式床置便器,,クイックタンク式床置便器,BC-P110PMLA_DQ-PA150PCH_CF-18ALP-C_CWA-277,クイックタンク式,パワーストリーム洗浄,床上給水・床上排水,手洗なし,掃除口付（トイレに向かって左側）,ECO5・暖房便座・便フタなし・リモコン洗浄,LIXIL_大便器_クイックタンク床置_床上排水_掃除口付左_暖房便座フタなし_リモコン洗浄_BC-P110PMLA_DQ-PA150PCH_CF-18ALP-C_CWA-277
トイレ,パブリックトイレ,大便器,パブリック向け床置便器,,クイックタンク式床置便器,BC-P110SA_DQ-PA150CH_シャワートイレPA/PBシリーズ,クイックタンク式,パワーストリーム洗浄,床給水・床排水,手洗なし,,Revit/ARCHICADは属性情報項目選択にて品番切替（シャワートイレ品番等）可能です。,LIXIL_大便器_クイックタンク式床置_床排水_BC-P110SA_DQ-PA150CH_シャワートイレPA・PBシリーズ
トイレ,パブリックトイレ,大便器,パブリック向け床置便器,,クイックタンク式床置便器,BC-P110HA_DQ-PA150CH_シャワートイレPA/PBシリーズ,クイックタンク式,パワーストリーム洗浄,リフォーム用,手洗なし,,Revit/ARCHICADは属性情報項目選択にて品番切替（シャワートイレ品番等）可能です。,LIXIL_大便器_クイックタンク式床置_リフォーム用_BC-P110HA_DQ-PA150CH_シャワートイレPA・PBシリーズ
トイレ,パブリックトイレ,大便器,パブリック向け床置便器,,クイックタンク式床置便器,BC-P110PA_DQ-PA150PCH_シャワートイレPA/PBシリーズ,クイックタンク式,パワーストリーム洗浄,リフォーム用,手洗なし,,Revit/ARCHICADは属性情報項目選択にて品番切替（シャワートイレ品番等）可能です。,LIXIL_大便器_クイックタンク式床置_床上排水_BC-P110PA_DQ-PA150PCH_シャワートイレPA・PBシリーズ
トイレ,パブリックトイレ,大便器,パブリック向け床置便器,,パブリック向け床置便器,C-P25S_OKC-AT7110_シャワートイレPA/PBシリーズ,節水形フラッシュバルブ,パワーストリーム洗浄,床排水,新築用,,Revit/ARCHICADは属性情報項目選択にて品番切替（シャワートイレ品番等）可能です。,LIXIL_大便器_床置_自動FV式_床排水_C-P25S_OKC-AT7110_シャワートイレPA・PBシリーズ
トイレ,パブリックトイレ,大便器,パブリック向け床置便器,,パブリック向け床置便器,C-P25H_OKC-AT7110_シャワートイレPA/PBシリーズ,節水形フラッシュバルブ,パワーストリーム洗浄,リトイレ,新築用,,Revit/ARCHICADは属性情報項目選択にて品番切替（シャワートイレ品番等）可能です。,LIXIL_大便器_床置_自動FV式_リフォーム用_C-P25H_OKC-AT7110_シャワートイレPA・PBシリーズ
トイレ,パブリックトイレ,大便器,パブリック向けクイックタンク式床置便器,,クイックタンク式床置便器,BC-P110SA_DQ-PA150CH_CF-18ALP-C,クイックタンク式,ネオボルテックス式,床給水・床排水,手洗なし,,ECO5・暖房便座・便フタなし,LIXIL_大便器_クイックタンク床置_暖房便座フタなし_BC-P110SA_DQ-PA150CH_CF-18ALP-C
トイレ,パブリックトイレ,大便器,パブリック向けクイックタンク式床置便器,,クイックタンク式床置便器,BC-P110SMA_DQ-PA150CH_CF-18ALP-C,クイックタンク式,ネオボルテックス式,床給水・床排水,手洗なし,掃除口付（トイレに向かって右側）,ECO5・暖房便座・便フタなし,LIXIL_大便器_クイックタンク床置_掃除口付右_暖房便座フタなし_BC-P110SMA_DQ-PA150CH_CF-18ALP-C
トイレ,パブリックトイレ,大便器,パブリック向けクイックタンク式床置便器,,クイックタンク式床置便器,BC-P110SMLA_DQ-PA150CH_CF-18ALP-C,クイックタンク式,ネオボルテックス式,床給水・床排水,手洗なし,掃除口付（トイレに向かって左側）,ECO5・暖房便座・便フタなし,LIXIL_大便器_クイックタンク床置_掃除口付左_暖房便座フタなし_BC-P110SMLA_DQ-PA150CH_CF-18ALP-C
トイレ,パブリックトイレ,大便器,パブリック向けクイックタンク式床置便器,,クイックタンク式床置便器,BC-P110HA_DQ-PA150CH_CF-18ALP-C,クイックタンク式,ネオボルテックス式,リフォーム用,手洗なし,,ECO5・暖房便座・便フタなし,LIXIL_大便器_クイックタンク床置_リフォーム用_暖房便座フタなし_BC-P110HA_DQ-PA150CH_CF-18ALP-C
トイレ,パブリックトイレ,大便器,パブリック向けクイックタンク式床置便器,,クイックタンク式床置便器,BC-P110HMA_DQ-PA150CH_CF-18ALP-C,クイックタンク式,ネオボルテックス式,リフォーム用,手洗なし,掃除口付（トイレに向かって右側）,ECO5・暖房便座・便フタなし,LIXIL_大便器_クイックタンク床置_リフォーム用_掃除口付右_暖房便座フタなし_BC-P110HMA_DQ-PA150CH_CF-18ALP-C
トイレ,パブリックトイレ,大便器,パブリック向けクイックタンク式床置便器,,クイックタンク式床置便器,BC-P110HMLA_DQ-PA150CH_CF-18ALP-C,クイックタンク式,ネオボルテックス式,リフォーム用,手洗なし,掃除口付（トイレに向かって左側）,ECO5・暖房便座・便フタなし,LIXIL_大便器_クイックタンク床置_リフォーム用_掃除口付左_暖房便座フタなし_BC-P110HMLA_DQ-PA150CH_CF-18ALP-C
トイレ,パブリックトイレ,大便器,ホテル客室向けタンクレストイレ浴室外設置,,ホテル客室向けタンクレストイレ浴室外設置 Aタイプ,YBC-K12S_DV-KA116,便器一体型シャワートイレ,パワードライブ式,床排水,タンクレス,,ECO5,LIXIL_大便器_ホテル客室向けタンクレストイレ浴室外設置_Aタイプ_床排水_YBC-K12S_DV-KA116
トイレ,パブリックトイレ,大便器,ホテル客室向けタンクレストイレ浴室外設置,,ホテル客室向けタンクレストイレ浴室外設置 Aタイプ,YBC-K12Px_DV-KA116P,便器一体型シャワートイレ,パワードライブ式,床上排水,タンクレス,,ECO5,LIXIL_大便器_ホテル客室向けタンクレストイレ浴室外設置_Aタイプ_床上排水_YBC-K12Px_DV-KA116P
トイレ,パブリックトイレ,大便器,ホテル客室向けタンクレストイレ浴室外設置,,ホテル客室向けタンクレストイレ浴室外設置 Bタイプ,YBC-K13S_DV-KB126,便器一体型シャワートイレ,パワードライブ式,床排水,タンクレス,,ECO5,LIXIL_大便器_ホテル客室向けタンクレストイレ浴室外設置_Bタイプ_床排水_YBC-K13S_DV-KB126
トイレ,パブリックトイレ,大便器,ホテル客室向けタンクレストイレ浴室外設置,,ホテル客室向けタンクレストイレ浴室外設置 Bタイプ,YBC-K13Px_DV-KB126P,便器一体型シャワートイレ,パワードライブ式,床上排水,タンクレス,,ECO5,LIXIL_大便器_ホテル客室向けタンクレストイレ浴室外設置_Bタイプ_床上排水_YBC-K13Px_DV-KB126P
トイレ,パブリックトイレ,大便器,多機能トイレパック,,多機能トイレパック,PTWC-CC181R1WWG_CW-PC12Q1-NECK-UR2-TU/BW1,便器洗浄フラッシュバルブ式,オストメイト対応,R：右勝手,水道水仕様,,便器オストメイト洗浄フラッシュバルブ式・R右勝手・便器流し洗浄は水道水・オストメイト対応（電気温水器付）・洗面器カウンター（電気温水器付）・シャワートイレ＋リモコンセット（専用別売品）,LIXIL_多機能トイレパック_HL_オストメイト付_Rタイプ_PTWC-CC181R1WWG_CW-PC12Q1-NECK-UR2-TU
トイレ,パブリックトイレ,大便器,多機能トイレパック,,多機能トイレパック,PTWC-CC181L1WWG_CW-PC12Q1-NECK-UR2-TU/BW1,便器洗浄フラッシュバルブ式,オストメイト対応,L：左勝手,水道水仕様,,便器オストメイト洗浄フラッシュバルブ式・L左勝手・便器流し洗浄は水道水・オストメイト対応（電気温水器付）・洗面器カウンター（電気温水器付）・シャワートイレ＋リモコンセット（専用別売品）,LIXIL_多機能トイレパック_HL_オストメイト付_Lタイプ_PTWC-CC181L1WWG_CW-PC12Q1-NECK-UR2-TU
トイレ,パブリックトイレ,大便器,多機能トイレパック,,多機能トイレパック,PTWC-CC180R1NWG_CW-PC12Q1-NECK-UR2-TU/BW1,便器洗浄フラッシュバルブ式,オストメイト対応なし,R：右勝手,水道水仕様,,便器洗浄フラッシュバルブ式・R右勝手・便器流し洗浄は水道水・洗面器カウンター（電気温水器付）・シャワートイレ＋リモコンセット（専用別売品）,LIXIL_多機能トイレパック_HL_Rタイプ_PTWC-CC180R1NWG_CW-PC12Q1-NECK-UR2-TU
トイレ,パブリックトイレ,大便器,多機能トイレパック,,多機能トイレパック,PTWC-CC180L1NWG_CW-PC12Q1-NECK-UR2-TU/BW1,便器洗浄フラッシュバルブ式,オストメイト対応なし,L：左勝手,水道水仕様,,便器洗浄フラッシュバルブ式・L左勝手・便器流し洗浄は水道水・洗面器カウンター（電気温水器付）・シャワートイレ＋リモコンセット（専用別売品）,LIXIL_多機能トイレパック_HL_Lタイプ_PTWC-CC180L1NWG_CW-PC12Q1-NECK-UR2-TU
トイレ,パブリックトイレ,大便器,多機能トイレパック,,多機能トイレパック,PTWC-CC181R1SSW_CW-PC12Q1-NECK-UR2-TU_KF-3610AS,便器洗浄フラッシュバルブ式,オストメイト対応,R：右勝手,水道水仕様,,便器オストメイト洗浄フラッシュバルブ式・R右勝手・便器流し洗浄は水道水・オストメイト対応（電気温水器_節電付）・洗面器カウンター（電気温水器_節電付）・シャワートイレ＋リモコンセット（専用別売品）・防錆化粧鏡_KF-3610AS,LIXIL_多機能トイレパック_HL_オストメイト付_Rタイプ_電気温水器節電付_PTWC-CC181R1SSW_CW-PC12Q1-NECK-UR2-TU_KF-3610AS
トイレ,パブリックトイレ,大便器,多機能トイレパック,,多機能トイレパック,PTWC-CC181L1SSW_CW-PC12Q1-NECK-UR2-TU_KF-3610AS,便器洗浄フラッシュバルブ式,オストメイト対応,L：左勝手,水道水仕様,,便器オストメイト洗浄フラッシュバルブ式・L右勝手・便器流し洗浄は水道水・オストメイト対応（電気温水器_節電付）・洗面器カウンター（電気温水器_節電付）・シャワートイレ＋リモコンセット（専用別売品）・防錆化粧鏡_KF-3610AS,LIXIL_多機能トイレパック_HL_オストメイト付_Lタイプ_電気温水器節電付_PTWC-CC181L1SSW_CW-PC12Q1-NECK-UR2-TU_KF-3610AS
トイレ,パブリックトイレ,大便器,多機能トイレパック,,多機能トイレパック,PTWC-HC101R1A1AWWW_CW-PC12-CK-UR-TU/BW1,便器洗浄ロータンク式,オストメイト対応,R：右勝手,水道水仕様,側板あり,大便器横手洗あり・シャワートイレ＋大型リモコンセット（別途手配）・背もたれ付・洗面器あり・オストメイト電気温水器付_右側設置・洗面カウンター電気温水器付,LIXIL_多機能トイレパック_タンク式_オストメイト付電気温水器右側設置_Rタイプ_PTWC-HC101R1A1AWWW_CW-PC12-CK-UR-TU
トイレ,パブリックトイレ,大便器,多機能トイレパック,,多機能トイレパック,PTWC-HC101R1A1AWWW_CW-PC12-CK-UR-TU/BW1,便器洗浄ロータンク式,オストメイト対応,R：右勝手,水道水仕様,側板あり,大便器横手洗あり・シャワートイレ＋大型リモコンセット（別途手配）・背もたれ付・洗面器あり・オストメイト電気温水器付_左側設置・洗面カウンター電気温水器付,LIXIL_多機能トイレパック_タンク式_オストメイト付電気温水器左側設置_Rタイプ_PTWC-HC101R1A1AWWW_CW-PC12-CK-UR-TU
トイレ,パブリックトイレ,大便器,多機能トイレパック,,多機能トイレパック,PTWC-HC101L1A1AWWW_CW-PC12-CK-UR-TU/BW1,便器洗浄ロータンク式,オストメイト対応,L：左勝手,水道水仕様,側板あり,大便器横手洗あり・シャワートイレ＋大型リモコンセット（別途手配）・背もたれ付・洗面器あり・オストメイト電気温水器付_右側設置・洗面カウンター電気温水器付,LIXIL_多機能トイレパック_タンク式_オストメイト付電気温水器右側設置_Lタイプ_PTWC-HC101L1A1AWWW_CW-PC12-CK-UR-TU
トイレ,パブリックトイレ,大便器,多機能トイレパック,,多機能トイレパック,PTWC-HC101L1A1AWWW_CW-PC12-CK-UR-TU/BW1,便器洗浄ロータンク式,オストメイト対応,L：左勝手,水道水仕様,側板あり,大便器横手洗あり・シャワートイレ＋大型リモコンセット（別途手配）・背もたれ付・洗面器あり・オストメイト電気温水器付_左側設置・洗面カウンター電気温水器付,LIXIL_多機能トイレパック_タンク式_オストメイト付電気温水器左側設置_Lタイプ_PTWC-HC101L1A1AWWW_CW-PC12-CK-UR-TU
トイレ,パブリックトイレ,大便器,多機能トイレパック,,多機能トイレパック,PTWC-HC103R1A1ANWW_CW-PC12-CK-UR-TU/BW1,便器洗浄ロータンク式,オストメイト対応なし,R：右勝手,水道水仕様,側板あり,便器洗浄ロータンク式・オストメイト対応流しなし・洗面器あり（電気温水器付）・側板あり・R右勝手・便器洗浄は水道水・大便器横手洗あり・シャワートイレ＋大型リモコンセット（別途手配）・背もたれ付,LIXIL_多機能トイレパック_タンク式_Rタイプ_PTWC-HC103R1A1ANWW_CW-PC12-CK-UR-TU
トイレ,パブリックトイレ,大便器,多機能トイレパック,,多機能トイレパック,PTWC-HC103L1A1ANWW_CW-PC12-CK-UR-TU/BW1,便器洗浄ロータンク式,オストメイト対応なし,L：左勝手,水道水仕様,側板あり,便器洗浄ロータンク式・オストメイト対応流しなし・洗面器あり（電気温水器付）・側板あり・L左勝手・便器洗浄は水道水・大便器横手洗あり・シャワートイレ＋大型リモコンセット（別途手配）・背もたれ付,LIXIL_多機能トイレパック_タンク式_Lタイプ_PTWC-HC103L1A1ANWW_CW-PC12-CK-UR-TU
トイレ,パブリックトイレ,大便器,車いす対応便器・掃除口付便座,,車いす対応防露便器,BC-220SK_DT-250ML_CW-PC12-NECK-UR,密結ロータンク,サイホン式,床排水,車いす対応,,シャワートイレスリムタイプ（固定強化ボルト・便フタなし・大型リモコン仕様）:CW-PC12-NECK-UR,LIXIL_車いす対応便器_タンク式_BC-220SK_DT-250ML_CW-PC12-NECK-UR
トイレ,パブリックトイレ,大便器,車いす対応便器・掃除口付便座,,車いす対応パブリック向けタンクレストイレ,BC-950SK_DV-K213KF-CK-URJ-T2,タンクレストイレ,ダイレクトバルブ式,床排水,車いす対応,,便フタなし,LIXIL_車いす対応便器_タンクレス_BC-950SK_DV-K213KF-CK-URJ-T2
トイレ,パブリックトイレ,大便器,車いす対応便器・掃除口付便座,,車いす対応防露便器,BC-220SK_DT-K250ML_シャワートイレPA/PBシリーズ,密結ロータンク,サイホン式,床排水,車いす対応,洗浄ハンドルはタンク前面,Revit/ARCHICADは属性情報項目選択にて品番切替（シャワートイレ品番等）可能です。,LIXIL_車いす対応便器_タンク式_洗浄ハンドル・タンク前面_BC-220SK_DT-K250ML_シャワートイレPA・PBシリーズ
トイレ,パブリックトイレ,大便器,車いす対応便器・掃除口付便座,,車いす対応防露便器,BC-220SK_DT-K250_シャワートイレPA/PBシリーズ,密結ロータンク,サイホン式,床排水,車いす対応,,Revit/ARCHICADは属性情報項目選択にて品番切替（シャワートイレ品番等）可能です。,LIXIL_車いす対応便器_タンク式_BC-220SK_DT-K250_シャワートイレPA・PBシリーズ
トイレ,パブリックトイレ,大便器,車いす対応便器・掃除口付便座,,車いす対応便器,C-P15HK_OKC-AT6110_OKC-8BY_CW-PC12-NECK-UR,節水形フラッシュバルブ,サイホン式,床排水,車いす対応,,ECO6・シャワートイレスリムタイプ（固定強化ボルト・便フタなし・大型リモコン仕様）:CW-PC12-NECK-UR・JIS S 0026適合の配置用（別途紙巻器設置必要）,LIXIL_車いす対応便器_床置_自動FV式_タッチスイッチ式_C-P15HK_OKC-AT6110_OKC-8BY_CW-PC12-NECK-UR
トイレ,パブリックトイレ,大便器,低リップ大便器,,低リップ大便器,C-P145S_OKC-AT6110_OKC-8SM_CF-18ASJ,節水形フラッシュバルブ,サイホンゼット式,床排水,,,,LIXIL_大便器_低リップ_センサースイッチ式_暖房便座_C-P145S_OKC-AT6110_OKC-8SM_CF-18ASJ
トイレ,パブリックトイレ,大便器,ホテル向けタンクレス便器,,ホテル向けタンクレス便器（新築用）,BC-P11S_DV-P110A_CW-US221Q-NE,タンクレストイレ,ダイレクトバルブ式,床排水,新築用,,ECO6・専用シャワートイレUSシリーズ（US22Qグレード）:CW-US221Q-NE,LIXIL_大便器_ホテル向けタンクレス_床排水_BC-P11S_DV-P110A_CW-US221Q-NE
トイレ,パブリックトイレ,大便器,ホテル向けタンクレス便器,,ホテル向けタンクレス便器（新築用）,BC-P11PF_DV-P110AP_CW-US221Q-NE,タンクレストイレ,ダイレクトバルブ式,床上排水,,,ECO6・専用シャワートイレUSシリーズ（US22Qグレード）:CW-US221Q-NE,LIXIL_大便器_ホテル向けタンクレス_床上排水_BC-P11PF_DV-P110AP_CW-US221Q-NE
トイレ,パブリックトイレ,大便器,一般洋風便器,,一般洋風便器,C-P13S_CF-T60_CF-37AK,節水形フラッシュバルブ,洗い落とし式,床排水,普通便座,,,LIXIL_大便器_床置_FV式_普通便座_C-P13S_CF-T60_CF-37AK
トイレ,パブリックトイレ,大便器,一般洋風便器,,一般洋風便器,C-P13P_CF-60U_CF-37AK,節水形フラッシュバルブ,洗い落とし式,床上排水,普通便座,,,LIXIL_大便器_床置_FV式_床上排水_C-P13P_CF-60U_CF-37AK
トイレ,パブリックトイレ,小便器,センサー一体形ストール小便器,,センサー一体形ストール小便器,U-A12AP_PTU-BAWxWxx_KF-H701AEJ,壁掛低リップタイプ,自動洗浄,AC100V仕様,単独,間口：800mm-1000mm,■塩ビ排水管用■専用ライニング■専用手すり選択可能,LIXIL_小便器_センサー一体型壁掛_HL_専用ライニング付_単独_U-A12AP_PTU-BAWxWxx_KF-H701AEJ
トイレ,パブリックトイレ,小便器,センサー一体形ストール小便器,,センサー一体形ストール小便器,U-A12AP_PTU-BBWAUNx_PTU-BBUNWAx_KF-H701AEJ,壁掛低リップタイプ,自動洗浄,AC100V仕様,2連立器具ピッチ800mm,間口：1600mm-1699mm,■塩ビ排水管用■専用ライニング■専用手すり選択可能,LIXIL_小便器_センサー一体型壁掛_HL_専用ライニング付_2連立器具ピッチ800mm_U-A12AP_PTU-BBWAUNx_PTU-BBUNWAx_KF-H701AEJ
トイレ,パブリックトイレ,小便器,センサー一体形ストール小便器,,センサー一体形ストール小便器,U-A12AP_PTU-BCWBUNx_PTU-BCUNWBx_KF-H701AEJ,壁掛低リップタイプ,自動洗浄,AC100V仕様,2連立器具ピッチ900mm,間口：1800mm-1900mm,■塩ビ排水管用■専用ライニング■専用手すり選択可能,LIXIL_小便器_センサー一体型壁掛_HL_専用ライニング付_2連立器具ピッチ900mm_U-A12AP_PTU-BCWBUNx_PTU-BCUNWBx_KF-H701AEJ
トイレ,パブリックトイレ,小便器,センサー一体形ストール小便器,,センサー一体形ストール小便器,U-A12AP_PTU-BBWAUNx_PTU-BBUNUNN_PTU-BBUNWAx_KF-H701AEJ,壁掛低リップタイプ,自動洗浄,AC100V仕様,3連立器具ピッチ800mm,間口：2400mm-2499mm,■塩ビ排水管用■専用ライニング■専用手すり選択可能,LIXIL_小便器_センサー一体型壁掛_HL_専用ライニング付_3連立器具ピッチ800mm_U-A12AP_PTU-BBWAUNx_PTU-BBUNUNN_PTU-BBUNWAx_KF-H701AEJ
